﻿Space,Work Category,Subject,Label,Quantity,Product,Length,Width,Height,Depth,Construction,Finish,Hardware,Options,Comments,Floor Multiplier,Front Type,Pull Option,Adjustable Shelf System,Quantity Adjustable Shelves,EB Tape Options,Quantity Door Locks,Quantity Drawer Locks,Recycle Bins,Quantity Finished Ends,Diewall Top Cap,Diewall Removable Panel,Quantity Diewall Removable Panels,French Cleats,Zed Clips,Page Label
Level 1 Area 1,Base Bid,Casework - Base,PL-1 Casework - Full Height,1,BFH-2,821.33,205.33,205.33,600,MEL-PB-WHT,PL1-MDF,HRDWR1,,PL-1 Casework - Full Height,1,Front_type_choice,Pull_drilled,Adj_shelf_sys_choice,Qty_shelves_base,,0,,,,,,,,,1
Level 1 Area 1,Base Bid,Casework - Base,PL-1 Casework - Drawerline,1,BD-1,1162.77,224.75,356.63,600,MEL-PB-WHT,PL1-MDF,HRDWR1,,PL-1 Casework - Drawerline,1,Front_type_choice,Pull_drilled,Adj_shelf_sys_choice,Qty_shelves_base,,0,0,,,,,,,,1
Level 1 Area 1,Base Bid,Casework - Base Drawers,PL-1 Casework,1,DB3,1263.55,275.15,356.63,600,MEL-PB-WHT,PL1-MDF,HRDWR1,,PL-1 Casework,1,Front_type_choice,Pull_drilled,,,,,3,,,,,,,,1
Level 1 Area 1,Base Bid,Casework - Wall,PL-1 Casework,1,W-1,1504.32,235.44,516.72,305,MEL-PB-WHT,PL1-MDF,HRDWR1,,PL-1 Casework,1,Front_type_choice,Pull_drilled,Adj_shelf_sys_choice,Qty_shelves_wall,,0,,,0,,,,,,1
Level 1 Area 1,Base Bid,Casework - Base,PL-1 Casework - Full Height,1,BFH-1,965.43,224.75,257.96,600,MEL-PB-WHT,PL1-MDF,HRDWR1,,PL-1 Casework - Full Height,1,Front_type_choice,Pull_drilled,Adj_shelf_sys_choice,Qty_shelves_base,,0,,,,,,,,,1
Level 1 Area 1,Base Bid,Casework - Base,PL-1 Casework - Full Height,1,BFH-1,1460.26,409.84,320.29,600,MEL-PB-WHT,PL1-MDF,HRDWR1,,PL-1 Casework - Full Height,1,Front_type_choice,Pull_drilled,Adj_shelf_sys_choice,0,,0,,,,,,,,,1
Level 1 Area 2,Base Bid,Casework - Base,PL-1 Casework - Full Height,1,BFH-2,821.33,205.33,205.33,600,MEL-PB-WHT,PL1-MDF,HRDWR1,,PL-1 Casework - Full Height,1,Front_type_choice,Pull_drilled,Adj_shelf_sys_choice,Qty_shelves_base,,0,,,,,,,,,1
Level 1 Area 2,Base Bid,Casework - Base,PL-1 Casework -  Sink,1,BFH-2_Sink,886.17,237.75,205.33,600,MEL-PB-WHT,PL1-MDF,HRDWR1,,PL-1 Casework -  Sink,1,Front_type_choice,Pull_drilled,Adj_sh_sys_not_incl,0,,0,,,,,,,,,1
Level 1 Area 2,Base Bid,Casework - Base,PL-1 Casework - Drawerline,1,BD-1,1162.77,224.75,356.63,600,MEL-PB-WHT,PL1-MDF,HRDWR1,,PL-1 Casework - Drawerline,1,Front_type_choice,Pull_drilled,Adj_shelf_sys_choice,Qty_shelves_base,,0,0,,,,,,,,1
Level 1 Area 2,Base Bid,Casework - Base Drawers,PL-1 Casework,1,DB3,1263.55,275.15,356.63,600,MEL-PB-WHT,PL1-MDF,HRDWR1,,PL-1 Casework,1,Front_type_choice,Pull_drilled,,,,,0,,,,,,,,1
Level 1 Area 2,Base Bid,Casework - Tall,PL-1 Casework - Tall,1,TFH-1,1703.95,273.77,578.21,600,MEL-PB-WHT,PL1-MDF,HRDWR1,,PL-1 Casework - Tall,1,Front_type_choice,Pull_drilled,Adj_shelf_sys_choice,Qty_shelves_tall,,0,,,0,,,,,,1
Level 1 Area 2,Base Bid,Casework - Base,PL-1 Casework - Full Height,1,BFH-1,965.43,224.75,257.96,600,MEL-PB-WHT,PL1-MDF,HRDWR1,,PL-1 Casework - Full Height,1,Front_type_choice,Pull_drilled,Adj_shelf_sys_choice,Qty_shelves_base,,0,,,,,,,,,1
Level 1 Area 3,Base Bid,Casework - Base,PL-1 Casework -  Sink,1,BFH-2_Sink,886.17,237.75,205.33,600,MEL-PB-WHT,PL2-MDF,HRDWR1,,PL-1 Casework -  Sink,1,Front_type_choice,Pull_drilled,Adj_sh_sys_not_incl,0,,0,,,,,,,,,1
Level 1 Area 3,Base Bid,Casework - Base,PL-1 Casework - Drawerline,1,BD-1,1162.77,224.75,356.63,600,MEL-PB-WHT,PL2-MDF,HRDWR1,,PL-1 Casework - Drawerline,1,Front_type_choice,Pull_drilled,Adj_shelf_sys_choice,Qty_shelves_base,,0,0,,,,,,,,1
Level 1 Area 3,Base Bid,Casework - Base Drawers,PL-1 Casework,1,DB3,1263.55,275.15,356.63,600,MEL-PB-WHT,PL2-MDF,HRDWR1,,PL-1 Casework,1,Front_type_choice,Pull_drilled,,,,,1,,,,,,,,1
Level 1 Area 3,Base Bid,Casework - Base,PL-1 Casework - Full Height,1,BFH-1,965.43,224.75,257.96,600,MEL-PB-WHT,PL2-MDF,HRDWR1,,PL-1 Casework - Full Height,1,Front_type_choice,Pull_drilled,Adj_shelf_sys_choice,Qty_shelves_base,,0,,,,,,,,,1
Level 2 Area 4,Base Bid,Wall Paneling,WD-1 Wall Panels,1,Wall Panelling MDF,1814.44,337.86,569.36,19,MDF,WD1-MDF,HRDWR1,Chamfer_panel_edges=False;PreDrill_Panel_Holes=False,2.07 sf,1,,,,,E4s,,,,,,,,FALSE,TRUE,1
Level 2 Area 4,Base Bid,Wall Paneling,WD-1 Wall Panels,1,Wall Panelling MDF,1401.5,300.32,400.43,19,MDF,WD1-MDF,HRDWR1,Chamfer_panel_edges=False;PreDrill_Panel_Holes=False,1.29 sf,1,,,,,E4s,,,,,,,,FALSE,FALSE,1
